Source,Target,Weight,FrontPage,StartTime,EndTime
n188,n804,28,2,620,1200
n188,n815,19,1,620,1200
n188,n824,27,1,620,1200
n188,n925,102,2,620,1200
n188,n989,39,2,620,1200
n189,n1458,92,2,630,1200
n189,n192,59,1,620,1200
n189,n193,51,2,620,1200
n189,n288,23,1,620,1200
n189,n405,41,1,620,1200
n189,n530,95,2,620,1200
n189,n562,45,2,620,1200
n189,n587,33,1,620,1200
n189,n609,20,1,620,1200
n189,n610,44,1,620,1200
n189,n611,27,1,620,1200
n189,n617,25,1,620,1200
n189,n618,24,1,620,1200
n189,n696,33,1,630,1200
n189,n700,25,1,630,1200
n189,n721,33,2,630,1200
n189,n861,55,1,630,1200
n19,n1448,53,1,100,625
n19,n185,47,1,100,625
n19,n190,21,0,100,625
n19,n194,59,0,100,625
n19,n195,66,0,100,625
n19,n196,30,0,100,625
n19,n20,85,0,90,625
n19,n295,62,0,100,625
n19,n296,39,1,100,625
n19,n298,57,0,100,625
n19,n308,31,0,100,625
n19,n33,82,0,90,625
n19,n337,39,0,100,625
n19,n523,20,0,100,625
n19,n63,153,0,90,625
n19,n64,18,0,100,625
n19,n65,166,0,100,625
n19,n66,63,0,100,625
n19,n67,55,0,100,625
n190,n194,20,0,630,1200
n190,n195,32,0,630,1200
n190,n196,40,0,630,1200
n190,n298,27,0,630,1200
n190,n337,21,0,630,1200
n190,n529,21,0,630,1200
n190,n547,18,0,630,1200
n192,n1458,116,1,630,1200
n192,n193,28,1,630,1200
n192,n288,29,0,630,1200
n192,n405,26,0,630,1200
n192,n516,20,0,630,1200
n192,n530,51,1,630,1200
n192,n562,20,1,630,1200
n192,n587,19,0,630,1200
n192,n609,42,0,630,1200
n192,n610,56,0,630,1200
n192,n611,27,0,630,1200
n192,n612,18,1,630,1200
n192,n617,18,0,630,1200
n192,n618,32,0,630,1200
n192,n696,18,0,630,1200
n192,n700,26,0,630,1200
n193,n530,48,2,630,1200
n193,n609,21,1,630,1200
n193,n610,28,1,630,1200
n193,n611,27,1,630,1200
n194,n1448,62,1,630,1200
n194,n195,103,0,630,1200
n194,n196,109,0,630,1200
n194,n206,26,0,630,1200
n194,n295,118,0,630,1200
n194,n296,46,1,630,1200
n194,n297,34,0,630,1200
n194,n298,107,0,630,1200
n194,n308,65,0,630,1200
n194,n318,28,0,630,1200
n194,n328,22,0,630,1200
n194,n336,24,0,630,1200
n194,n337,69,0,630,1200
n194,n518,33,0,630,1200
n194,n523,38,0,630,1200
n194,n527,30,0,630,1200
n194,n529,21,0,630,1200
n194,n547,43,0,630,1200
n195,n1418,18,0,640,1200
n195,n1448,116,1,640,1200
n195,n196,73,0,630,1200
n195,n295,82,0,630,1200
n195,n296,42,1,630,1200
n195,n298,66,0,630,1200
n195,n308,41,0,630,1200
n195,n337,43,0,630,1200
n195,n518,19,0,630,1200
n195,n523,24,0,630,1200
n195,n527,21,0,630,1200
n195,n529,29,0,630,1200
n195,n547,33,0,630,1200
n196,n1055,19,0,640,1200
n196,n1448,105,1,640,1200
n196,n206,45,0,640,1200
n196,n295,42,0,640,1200
n196,n296,91,1,640,1200
n196,n297,24,0,640,1200
n196,n298,109,0,640,1200
n196,n308,76,0,640,1200
n196,n335,49,0,640,1200
n196,n336,19,0,640,1200
n196,n337,37,0,640,1200
n196,n508,20,1,640,1200
n196,n518,36,0,640,1200
n196,n523,31,0,640,1200
n196,n547,20,0,640,1200
n196,n808,24,0,640,1200
n197,n1026,23,1,640,1200
n197,n1435,196,2,640,1200
n197,n213,230,2,640,1200
n197,n214,495,2,640,1200
n197,n215,299,2,640,1200
n197,n222,59,2,640,1200
n197,n223,57,2,640,1200
n197,n243,25,1,640,1200
n197,n244,27,1,640,1200
n197,n245,48,2,640,1200
n197,n248,24,1,640,1200
n197,n263,18,2,640,1200
n197,n265,103,1,640,1200
n197,n267,89,2,640,1200
n197,n268,19,2,640,1200
n197,n269,39,1,640,1200
n197,n309,65,1,640,1200
n197,n357,40,1,640,1200
n197,n359,34,2,640,1200
n197,n446,70,2,640,1200
n197,n471,44,1,640,1200
n197,n472,29,2,640,1200
n197,n473,220,2,640,1200
n197,n474,52,1,640,1200
n197,n550,33,2,640,1200
n197,n554,49,2,640,1200
n197,n555,21,1,640,1200
n197,n561,106,2,640,1200
n197,n580,23,1,640,1200
n197,n598,32,1,640,1200
n197,n621,74,2,640,1200
n197,n638,18,1,640,1200
n197,n749,26,1,640,1200
n197,n755,29,1,640,1200
n197,n762,19,2,640,1200
n197,n800,30,1,640,1200
n197,n818,98,1,640,1200
n198,n1436,23,1,640,1200
n198,n302,27,1,640,1200
n198,n327,23,0,640,1200
n199,n200,87,0,640,1200
n199,n201,29,0,640,1200
n199,n202,182,0,640,1200
n199,n203,88,0,650,1200
n199,n204,188,0,650,1200
n199,n205,95,1,650,1200
n199,n324,74,0,650,1200
n199,n370,79,0,650,1200
n199,n371,155,0,650,1200
n199,n374,31,0,650,1200
n199,n375,76,0,650,1200
n199,n476,142,0,650,1200
n199,n480,28,0,650,1200
n199,n494,18,0,650,1200
n199,n499,115,0,650,1200
n199,n578,68,0,650,1200
n199,n653,57,0,650,1200
n199,n690,47,0,650,1200
n199,n693,43,0,650,1200
n199,n694,28,0,650,1200
n199,n699,21,0,650,1200
n199,n722,33,0,650,1200
n199,n765,104,0,650,1200
n2,n179,70,2,10,600
n2,n181,283,1,10,600
n2,n182,45,2,10,600
n2,n199,136,1,10,600
n2,n200,19,1,10,600
n2,n202,71,1,10,600
n2,n203,40,1,10,600
n2,n204,105,1,10,600
n2,n205,91,2,10,600
n2,n3,258,2,10,1200
n2,n324,32,1,10,600
n2,n370,24,1,10,600
n2,n371,88,1,10,600
n2,n476,136,1,10,600
n2,n499,50,1,10,600
n2,n54,492,2,10,600
n2,n56,60,1,10,600
n2,n568,21,1,10,600
n2,n57,101,2,10,600
n2,n58,114,2,10,600
n2,n59,116,1,10,600
n2,n60,149,1,10,600
n2,n61,57,1,10,600
n2,n62,181,1,10,600
n2,n693,32,1,10,600
n2,n765,19,1,10,600
n2,n96,205,2,10,600
n20,n1448,86,1,100,1200
n20,n185,63,1,100,625
n20,n190,21,0,100,625
n20,n194,125,0,100,625
n20,n195,103,0,100,625
n20,n196,87,0,100,625
n20,n206,25,0,100,1200
n20,n295,101,0,100,1200
n20,n296,48,1,100,1200
n20,n297,37,0,100,1200
n20,n298,104,0,100,1200
n20,n308,37,0,100,1200
n20,n33,117,0,100,625
n20,n337,51,0,100,1200
n20,n518,34,0,100,1200
n20,n523,25,0,100,1200
n20,n529,31,0,100,1200
n20,n547,38,0,100,1200
n20,n63,227,0,100,625
n20,n64,37,0,100,625
n20,n65,295,0,100,625
n20,n66,97,0,100,625
n20,n67,80,0,100,625
n200,n202,26,0,650,1200
n200,n204,26,0,650,1200
n200,n205,19,1,650,1200
n200,n370,19,0,650,1200
n200,n371,39,0,650,1200
n200,n374,21,0,650,1200
n200,n375,34,0,650,1200
n200,n476,26,0,650,1200
n200,n499,23,0,650,1200
n201,n103,1,0,650,1200
n202,n133,1,0,650,1200
n202,n203,20,0,650,1200
n202,n204,89,0,650,1200
n202,n205,59,1,650,1200
n202,n324,22,0,650,1200
n202,n370,30,0,650,1200
n202,n371,57,0,650,1200
n202,n375,21,0,650,1200
n202,n476,72,0,650,1200
n202,n499,27,0,650,1200
n202,n653,27,0,650,1200
n202,n690,20,0,650,1200
n202,n693,18,0,650,1200
n203,n204,25,0,650,1200
n203,n205,23,1,650,1200
n203,n371,38,0,650,1200
n203,n476,34,0,650,1200
n203,n499,28,0,650,1200
n203,n578,18,0,650,1200
n204,n205,59,1,650,1200
n204,n324,26,0,650,1200
n204,n370,22,0,650,1200
n204,n371,75,0,650,1200
n204,n375,29,0,650,1200
n204,n476,89,0,650,1200
n204,n499,38,0,650,1200
n204,n653,37,0,650,1200
n204,n690,54,0,650,1200
n204,n693,46,0,650,1200
n205,n370,19,1,650,1200
n205,n371,70,1,650,1200
n205,n375,20,1,660,1200
n205,n476,75,1,660,1200
n205,n499,43,1,660,1200
n205,n653,23,1,660,1200
n205,n693,28,1,660,1200
n206,n1448,171,1,660,1200
n206,n296,20,1,660,1200
n206,n298,23,0,660,1200
n206,n645,27,1,660,1200
n207,n272,32,2,660,1200
n207,n274,20,2,660,1200
n207,n400,36,2,660,1200
n207,n581,18,2,660,1200
n208,n1456,48,2,660,1200
n208,n1480,19,2,660,1200
n208,n272,65,2,660,1200
n208,n274,42,2,660,1200
n208,n275,18,1,660,1200
n208,n285,23,2,660,1200
n208,n400,49,2,660,1200
n208,n401,20,1,660,1200
n208,n581,23,2,660,1200
n208,n590,18,2,660,1200
n208,n630,35,2,660,1200
n209,n211,37,1,660,1200
n209,n294,58,0,660,1200
n209,n408,22,0,660,1200
n210,n1447,35,1,660,1200
n210,n211,57,1,660,1200
n210,n291,18,0,660,1200
n210,n408,29,0,660,1200
n211,n1087,24,1,660,1200
n211,n1089,40,1,660,1200
n211,n1447,370,2,660,1200
n211,n212,74,1,660,1200
n211,n289,53,1,660,1200
n211,n291,307,1,660,1200
n211,n294,229,1,660,1200
n211,n310,40,1,660,1200
n211,n317,57,1,660,1200
n211,n372,556,1,660,1200
n211,n386,200,1,660,1200
n211,n387,53,1,660,1200
n211,n404,219,2,660,1200
n211,n407,248,2,660,1200
n211,n408,353,1,660,1200
n211,n436,77,1,660,1200
n211,n468,79,1,660,1200
n211,n501,76,1,660,1200
n211,n524,77,1,660,1200
n211,n557,57,1,660,1200
n211,n599,31,1,660,1200
n211,n602,74,2,660,1200
n211,n624,209,1,660,1200
n211,n629,21,1,660,1200
n211,n632,24,1,660,1200
n211,n681,84,1,660,1200
n211,n751,116,2,660,1200
n211,n825,24,1,660,1200
n211,n842,70,1,660,1200
n212,n291,20,0,660,1200
n212,n404,19,1,670,1200
n212,n407,18,1,670,1200
n212,n408,22,0,670,1200
n213,n1026,38,1,670,1200
n213,n1046,24,1,670,1200
n213,n1062,32,1,670,1200
n213,n1080,25,1,670,1200
n213,n1130,26,1,670,1200
n213,n1435,282,2,670,1200
n213,n214,1675,2,670,1200
n213,n215,400,2,670,1200
n213,n222,183,2,670,1200
n213,n223,116,2,670,1200
n213,n243,26,1,670,1200
n213,n244,43,1,670,1200
n213,n245,185,2,670,1200
n213,n247,23,1,670,1200
n213,n248,33,1,670,1200
n213,n263,26,2,670,1200
n213,n264,19,1,670,1200
n213,n265,148,1,670,1200
n213,n267,171,2,670,1200
n213,n268,88,2,670,1200
n213,n269,40,1,670,1200
n213,n309,59,1,670,1200
n213,n357,58,1,670,1200
n213,n358,30,2,670,1200
n213,n359,119,2,670,1200
n213,n446,153,2,670,1200
n213,n447,55,2,670,1200
n213,n471,78,1,670,1200
n213,n472,77,2,670,1200
n213,n473,430,2,670,1200
n213,n474,57,1,670,1200
n213,n550,115,2,670,1200
n213,n552,22,1,670,1200
n213,n554,132,2,670,1200
n213,n555,20,1,670,1200
n213,n561,236,2,670,1200
n213,n598,49,1,670,1200
n213,n621,154,2,670,1200
n213,n723,22,2,670,1200
n213,n749,32,1,670,1200
n213,n755,43,1,670,1200
n213,n762,49,2,670,1200
n213,n800,57,1,670,1200
n213,n818,86,1,670,1200
n214,n1026,113,1,680,1200
n214,n1046,57,1,680,1200
n214,n1062,81,1,680,1200
n214,n1080,70,1,680,1200
n214,n1130,97,1,680,1200
n214,n1295,25,2,680,1200
n214,n1296,42,2,680,1200
n214,n1352,29,1,680,1200
n214,n1435,117,2,680,1200
n214,n215,1505,2,670,1200
n214,n222,614,2,670,1200
n214,n223,431,2,670,1200
n214,n243,100,1,670,1200
n214,n244,196,1,670,1200
n214,n245,664,2,670,1200
n214,n246,34,1,670,1200
n214,n247,72,1,670,1200
n214,n248,176,1,670,1200
n214,n263,122,2,670,1200
n214,n264,81,1,670,1200
n214,n265,498,1,670,1200
n214,n266,18,1,670,1200
n214,n267,573,2,670,1200
n214,n268,242,2,680,1200
n214,n269,158,1,680,1200
n214,n309,280,1,680,1200
n214,n357,186,1,680,1200
n214,n358,123,2,680,1200
n214,n359,393,2,680,1200
n214,n446,470,2,680,1200
n214,n447,235,2,680,1200
n214,n471,188,1,680,1200
n214,n472,256,2,680,1200
n214,n473,1502,2,680,1200
n214,n474,230,1,680,1200
n214,n550,439,2,680,1200
n214,n551,22,1,680,1200
n214,n552,64,1,680,1200
n214,n553,50,1,680,1200
n214,n554,438,2,680,1200
n214,n555,76,1,680,1200
n214,n561,809,2,680,1200
n214,n580,83,1,680,1200
n214,n598,176,1,680,1200
n214,n621,606,2,680,1200
n214,n638,68,1,680,1200
n214,n713,67,1,680,1200
n214,n718,42,1,680,1200
n214,n723,98,2,680,1200
n214,n748,37,1,680,1200
n214,n749,124,1,680,1200
n214,n750,46,1,680,1200
n214,n755,173,1,680,1200
n214,n762,133,2,680,1200
n214,n800,173,1,680,1200
n214,n801,38,1,680,1200
n214,n818,359,1,680,1200
n214,n868,59,1,680,1200
n214,n939,65,2,680,1200
n214,n952,24,1,680,1200
n214,n999,53,1,680,1200
n215,n1026,69,1,690,875
n215,n1046,31,1,690,875
n215,n1062,20,1,690,875
n215,n1080,21,1,690,875
n215,n1435,692,2,690,875
n215,n1462,32,1,690,875
n215,n222,137,2,680,1200
n215,n223,119,2,680,1200
n215,n243,54,1,680,1200
n215,n244,80,1,680,1200
n215,n245,168,2,680,1200
n215,n247,22,1,680,1200
n215,n248,73,1,680,1200
n215,n263,31,2,680,1200
n215,n264,25,1,680,1200
n215,n265,213,1,680,875
n215,n267,187,2,680,875
n215,n268,49,2,680,875
n215,n269,86,1,680,875
n215,n309,162,1,680,875
n215,n357,87,1,690,875
n215,n358,30,2,690,875
n215,n359,93,2,690,875
n215,n446,123,2,690,875
n215,n447,59,2,690,875
n215,n471,87,1,690,875
n215,n472,64,2,690,875
n215,n473,376,2,690,875
n215,n474,135,1,690,875
n215,n550,122,2,690,875
n215,n552,28,1,690,875
n215,n554,124,2,690,875
n215,n555,36,1,690,875
n215,n561,238,2,690,875
n215,n580,19,1,690,875
n215,n598,54,1,690,875
n215,n621,148,2,690,875
n215,n638,35,1,690,875
n215,n713,27,1,690,875
n215,n718,20,1,690,875
n215,n723,50,2,690,875
n215,n748,21,1,690,875
n215,n749,44,1,690,875
n215,n750,32,1,690,875
n215,n755,62,1,690,875
n215,n762,68,2,690,875
n215,n800,82,1,690,875
n215,n801,20,1,690,875
n215,n818,111,1,690,875
n215,n868,24,1,690,875
n215,n939,20,2,690,875
n215,n952,24,1,690,875
n215,n999,24,1,690,875
n22,n1087,45,1,110,1200
n22,n109,400,1,100,1200
n22,n110,1107,2,100,1200
n22,n111,249,1,100,1200
n22,n1118,32,1,110,1200
n22,n118,206,1,100,1200
n22,n1282,21,2,110,1200
n22,n1368,33,1,110,1200
n22,n142,743,2,100,1200
n22,n1434,31,1,110,1200
n22,n1447,56,2,110,1200
n22,n209,70,1,100,1200
n22,n210,70,1,100,1200
n22,n211,2257,2,100,1200
n22,n212,160,1,100,1200
n22,n23,338,1,100,1200
n22,n289,62,1,100,1200
n22,n291,529,1,100,1200
n22,n294,484,1,110,1200
n22,n303,1,0,110,1200
n22,n310,54,1,110,1200
n22,n317,70,1,110,1200
n22,n34,546,1,100,1200
n22,n35,1151,2,100,1200
n22,n372,830,1,110,1200
n22,n386,371,1,110,1200
n22,n387,98,1,110,1200
n22,n404,368,2,110,1200
n22,n407,436,2,110,1200
n22,n408,554,1,110,1200
n22,n436,173,1,110,1200
n22,n468,156,1,110,1200
n22,n501,164,1,110,1200
n22,n524,154,1,110,1200
n22,n557,102,1,110,1200
n22,n599,70,1,110,1200
n22,n602,88,2,110,1200
n22,n624,292,1,110,1200
n22,n629,36,1,110,1200
n22,n632,58,1,110,1200
n22,n681,112,1,110,1200
n22,n751,154,2,110,1200
n22,n825,24,1,110,1200
n22,n83,978,1,100,1200
n22,n84,484,1,100,1200
n22,n842,82,1,110,1200
n22,n85,869,1,100,1200
n22,n86,626,1,100,1200
n22,n87,260,2,100,1200
n22,n88,247,2,100,1200
n22,n93,1237,1,100,1200
n22,n94,2326,2,100,1200
n222,n1435,33,2,700,875
n222,n223,56,2,690,875
n222,n244,22,1,690,875
n222,n245,127,2,690,875
n222,n248,29,1,690,875
n222,n265,56,1,690,875
n222,n267,70,2,690,875
n222,n268,28,2,690,875
n222,n269,18,1,690,875
n222,n357,34,1,690,875
n222,n358,24,2,690,875
n222,n359,60,2,690,875
n222,n446,36,2,690,875
n222,n447,51,2,690,875
n222,n471,22,1,690,875
n222,n472,41,2,690,875
n222,n473,144,2,690,875
n222,n474,29,1,690,875
n222,n550,67,2,690,875
n222,n554,96,2,690,875
n222,n561,41,2,690,875
n222,n598,22,1,690,875
n222,n621,82,2,690,875
n222,n755,22,1,700,875
n222,n800,31,1,700,875
n223,n245,67,2,700,875
n223,n263,23,2,700,875
n223,n264,23,1,700,875
n223,n265,51,1,700,875
n223,n267,80,2,700,875
n223,n268,29,2,700,875
n223,n269,31,1,700,875
n223,n357,20,1,700,875
n223,n358,19,2,700,875
n223,n359,32,2,700,875
n223,n446,36,2,700,875
n223,n447,19,2,700,875
n223,n472,56,2,700,875
n223,n473,117,2,700,875
n223,n474,22,1,700,875
n223,n550,51,2,700,875
n223,n554,38,2,700,875
n223,n561,74,2,700,875
n223,n580,21,1,700,875
n223,n621,50,2,700,875
n224,n1003,18,2,700,875
n224,n225,30,1,700,875
n224,n227,51,2,700,875
n224,n228,85,2,700,875
n224,n321,80,2,700,875
n224,n322,35,2,700,875
n224,n406,29,1,700,875
n224,n457,91,2,700,875
n224,n475,18,1,700,875
n224,n477,24,2,700,875
n224,n479,37,2,700,875
n224,n660,41,2,700,875
n224,n739,61,2,700,875
n224,n802,24,2,700,875
n224,n878,125,2,700,875
n224,n966,30,2,700,875
n225,n1444,69,1,700,875
n225,n227,33,1,700,875
n225,n228,109,1,700,875
n225,n321,38,1,700,875
n225,n322,18,1,700,875
n225,n329,25,0,700,875
n225,n394,32,0,700,875
n225,n406,49,0,700,875
n225,n457,63,1,700,875
n225,n458,18,0,700,875
n225,n459,37,0,700,875
n225,n460,20,0,700,875
n225,n462,28,0,700,875
n225,n477,29,1,700,875
n225,n478,30,0,700,875
n225,n479,22,1,700,875
n225,n614,19,0,700,875
n225,n660,20,1,700,875
n225,n707,46,0,700,875
n225,n739,42,1,700,875
n225,n746,19,0,700,875
n225,n878,68,1,700,875
n226,n228,22,1,710,875
n226,n64,1,0,710,875
n227,n1227,22,2,710,875
n227,n1444,30,2,710,875
n227,n228,84,2,710,875
n227,n321,77,2,710,875
n227,n322,33,2,710,875
n227,n329,21,1,710,875
n227,n406,33,1,710,875
n227,n457,60,2,710,875
n227,n477,41,2,710,875
n227,n479,43,2,710,875
n227,n660,50,2,710,875
n227,n739,62,2,710,875
n227,n878,135,2,710,875
n227,n958,22,2,710,875
n227,n966,22,2,710,875
n228,n1003,23,2,300,1200
n228,n1012,25,2,300,1200
n228,n1013,53,1,300,1200
n228,n1084,52,2,300,1200
n228,n1227,57,2,300,1200
n228,n1444,498,2,300,1200
n228,n321,135,2,710,875
n228,n322,68,2,710,875
n228,n329,46,1,710,875
n228,n394,43,1,710,875
n228,n406,87,1,710,875
n228,n457,225,2,710,875
n228,n458,22,1,710,875
n228,n459,40,1,300,875
n228,n460,53,1,300,875
n228,n462,44,1,300,875
n228,n475,36,1,300,875
n228,n477,78,2,300,875
n228,n478,58,1,300,875
n228,n479,70,2,300,875
n228,n613,19,1,300,875
n228,n614,27,1,300,875
n228,n657,28,1,300,875
n228,n660,55,2,300,875
n228,n707,71,1,300,1200
n228,n739,180,2,300,1200
n228,n746,43,1,300,1200
n228,n802,65,2,300,1200
n228,n857,23,1,300,1200
n228,n878,287,2,300,1200
n228,n958,34,2,300,1200
n23,n109,38,0,110,1200
n23,n110,66,1,110,1200
n23,n111,29,0,110,1200
n23,n118,21,0,110,1200
n23,n142,27,1,110,1200
n23,n211,171,1,110,1200
n23,n291,64,0,110,1200
n23,n294,46,0,110,1200
n23,n310,20,0,110,1200
n23,n34,63,0,110,1200
n23,n35,64,1,110,1200
n23,n372,49,0,110,1200
n23,n386,46,0,110,1200
n23,n387,20,0,110,1200
n23,n404,26,1,110,1200
n23,n407,27,1,110,1200
n23,n408,55,0,110,1200
n23,n436,19,0,110,1200
n23,n501,24,0,110,1200
n23,n524,18,0,110,1200
n23,n599,22,0,110,1200
n23,n83,112,0,110,1200
n23,n84,54,0,110,1200
n23,n85,100,0,110,1200
n23,n86,58,0,110,1200
n23,n88,21,1,110,1200
n23,n93,124,0,110,1200
n23,n94,196,1,110,1200
n231,n258,23,0,300,1200
n231,n299,21,1,300,1200
n231,n323,20,0,300,1200
n231,n331,50,0,300,1200
n231,n376,22,1,300,1200
n231,n377,18,0,300,1200
n231,n382,68,0,300,1200
n231,n428,47,0,300,1200
n231,n429,24,0,300,1200
n231,n634,21,0,300,1200
n231,n679,23,0,300,1200
n232,n376,21,2,300,1200
n233,n1436,26,2,300,1200
n233,n302,116,2,300,1200
n233,n303,18,1,300,1200
n233,n325,45,1,300,1200
n233,n326,46,2,300,1200
n233,n327,58,1,300,1200
n233,n413,26,1,300,1200
n233,n417,52,1,300,1200
n233,n418,24,1,300,1200
n233,n438,35,1,300,1200
n233,n440,38,2,300,1200
n233,n495,20,2,300,1200
n233,n556,55,1,300,1200
n233,n567,60,2,300,1200
n233,n635,19,2,300,1200
n233,n698,48,1,300,1200
n233,n807,19,1,300,1200
n233,n875,18,1,300,1200
n234,n1098,23,1,300,1200
n234,n1457,26,1,300,1200
n234,n236,18,1,300,1200
n234,n592,24,1,300,1200
n235,n1098,18,1,300,1200
n235,n1457,101,1,300,1200
n235,n236,38,1,300,1200
n235,n239,18,0,300,1200
n235,n591,32,0,300,1200
n235,n592,60,1,300,1200
n235,n593,20,1,300,1200
n236,n1098,71,2,300,1200
n236,n1457,57,2,300,1200
n236,n591,32,1,300,1200
n236,n592,68,2,300,1200
n236,n593,56,2,300,1200
n236,n719,23,2,300,1200
n238,n1457,65,1,300,1200
n239,n1098,30,1,300,1200
n239,n1457,43,1,300,1200
n239,n591,21,0,300,1200
n239,n720,19,0,300,1200
n24,n432,19,0,110,1200
n240,n1457,20,1,300,1200
n241,n1457,51,1,300,1200
n241,n592,20,1,300,1200
n242,n1098,18,1,300,1200
n243,n245,18,1,300,1200
n243,n265,50,0,300,1200
n243,n471,21,0,300,1200
n244,n245,33,1,300,1200
n244,n248,33,0,300,1200
n244,n265,76,0,300,1200
n244,n267,19,1,300,1200
n244,n269,25,0,300,1200
n244,n309,26,0,300,1200
n244,n446,18,1,300,1200
n244,n471,26,0,300,1200
n244,n473,42,1,300,1200
n244,n474,36,0,300,1200
n244,n550,18,1,300,1200
n244,n561,18,1,300,1200
n244,n598,40,0,300,1200
n244,n748,18,0,300,1200
n244,n749,20,0,300,1200
n244,n755,39,0,300,1200
n244,n800,25,0,300,1200
n244,n818,18,0,300,1200
n245,n1062,20,1,300,1200
n245,n1130,23,1,300,1200
n245,n248,56,1,300,1200
n245,n263,20,2,300,1200
n245,n265,76,1,300,1200
n245,n267,71,2,300,1200
n245,n268,46,2,300,1200
n245,n269,22,1,300,1200
n245,n309,18,1,300,1200
n245,n357,39,1,300,1200
n245,n358,34,2,300,1200
n245,n359,76,2,300,1200
n245,n446,57,2,300,1200
n245,n447,74,2,300,1200
n245,n471,24,1,300,1200
n245,n472,43,2,300,1200
n245,n473,160,2,300,1200
n245,n474,28,1,300,1200
n245,n550,63,2,300,1200
n245,n554,81,2,300,1200
n245,n561,45,2,300,1200
n245,n598,24,1,300,1200
n245,n621,94,2,300,1200
n245,n749,20,1,300,1200
n245,n755,32,1,300,1200
n245,n800,27,1,300,1200
n247,n265,19,0,300,1200
n248,n265,47,0,300,1200
n248,n267,23,1,300,1200
n248,n309,18,0,300,1200
n248,n473,27,1,300,1200
n248,n474,20,0,300,1200
n248,n554,21,1,300,1200
n248,n621,26,1,300,1200
n248,n755,21,0,300,1200
n249,n1433,99,1,300,1200
n249,n250,24,0,300,1200
n249,n259,68,0,300,1200
n249,n338,59,0,300,1200
n249,n361,23,0,300,1200
n249,n363,28,0,300,1200
n249,n379,21,0,300,1200
n249,n385,28,0,300,1200
n249,n464,20,0,300,1200
n249,n493,38,0,300,1200
n249,n583,34,1,300,1200
n25,n431,31,1,110,1200
n25,n432,24,0,110,1200
n250,n338,50,0,300,1200
n250,n363,22,0,300,1200
n250,n378,44,1,300,1200
n250,n379,18,0,300,1200
n250,n385,27,0,300,1200
n250,n493,25,0,300,1200
n250,n583,18,1,300,1200
n250,n935,22,0,300,1200
n251,n1038,143,2,740,1200
n251,n1119,66,2,740,1200
n251,n1120,108,2,740,1200
n251,n1134,54,1,740,1200
n251,n1140,59,2,740,1200
n251,n1183,110,2,740,1200
n251,n1211,32,1,740,1200
n251,n1213,105,1,740,1200
n251,n1240,40,1,740,1200
n251,n1264,23,1,740,1200
n251,n1303,95,2,740,1200
n251,n1328,53,1,740,1200
n251,n1365,45,1,740,1200
n251,n1413,32,1,740,1200
n251,n1471,87,2,740,1200
n251,n252,781,2,300,1200
n251,n253,465,2,300,1200
n251,n254,880,2,300,1200
n251,n255,77,1,300,1200
n251,n256,388,2,300,1200
n251,n257,70,1,300,1200
n251,n340,68,1,300,1200
n251,n341,85,1,300,1200
n251,n342,206,1,740,1200
n251,n343,72,1,740,1200
n251,n345,877,2,740,1200
n251,n424,283,2,740,1200
n251,n425,259,2,740,1200
n251,n426,79,1,740,1200
n251,n427,131,1,740,1200
n251,n444,266,2,740,1200
n251,n622,185,2,740,1200
n251,n623,312,2,740,1200
n251,n636,609,2,740,1200
n251,n706,21,1,740,1200
n251,n728,470,2,740,1200
n251,n729,303,2,740,1200
n251,n806,85,1,740,1200
n251,n859,158,2,740,1200
n251,n867,254,2,740,1200
n251,n880,20,1,740,1200
n251,n892,196,2,740,1200
n251,n893,29,1,740,1200
n251,n899,392,2,740,1200
n251,n900,49,1,740,1200
n251,n904,905,2,740,1200
n251,n905,193,1,740,1200
n251,n918,19,1,740,1200
n251,n919,26,1,740,1200
n251,n934,28,1,740,1200
n251,n942,43,1,740,1200
n251,n946,36,1,740,1200
n251,n947,49,1,740,1200
n251,n953,49,1,740,1200
n251,n955,55,1,740,1200
n251,n980,67,2,740,1200
n252,n1038,23,2,750,1200
n252,n1119,21,2,750,1200
n252,n1120,25,2,750,1200
n252,n1183,31,2,750,1200
n252,n1213,23,1,750,1200
n252,n1303,38,2,750,1200
n252,n1328,18,1,750,1200
n252,n1471,399,2,750,1200
n252,n253,150,2,740,1200
n252,n254,105,2,740,1200
n252,n255,21,1,740,1200
n252,n256,88,2,740,1200
n252,n257,32,1,740,1200
n252,n340,27,1,740,1200
n252,n341,22,1,740,1200
n252,n342,65,1,740,1200
n252,n345,161,2,740,1200
n252,n424,37,2,750,1200
n252,n425,50,2,750,1200
n252,n426,22,1,750,1200
n252,n427,59,1,750,1200
n252,n444,63,2,750,1200
n252,n622,37,2,750,1200
n252,n623,67,2,750,1200
n252,n636,98,2,750,1200
n252,n728,92,2,750,1200
n252,n729,62,2,750,1200
n252,n806,22,1,750,1200
n252,n859,27,2,750,1200
n252,n867,43,2,750,1200
n252,n892,34,2,750,1200
n252,n899,87,2,750,1200
n252,n900,23,1,750,1200
n252,n904,179,2,750,1200
n252,n905,51,1,750,1200
n252,n955,18,1,750,1200
n253,n1471,42,2,750,1200
n253,n254,63,2,750,1200
n253,n256,38,2,750,1200
n253,n342,22,1,750,1200
n253,n345,75,2,750,1200
n253,n424,36,2,750,1200
n253,n425,32,2,750,1200
n253,n444,34,2,750,1200
n253,n622,28,2,750,1200
n253,n623,53,2,750,1200
n253,n636,67,2,750,1200
