Source,Target,Rep_cooc,Dem_cooc
american,development,0.53,0.21
energy,nearly,0.53,0.21
americans,nation,0.53,0.2
administration,public,0.53,0.19
costs,years,0.53,0.19
industry,people,0.53,0.19
cost,way,0.53,0.19
consumers,energy,0.53,0
following,obama,0.53,0
passed,president,0.53,0
across,obama,0.53,0
environmental,regulation,0.53,0
america,production,0.53,0
affordable,environmental,0.53,0
families,plan,0.53,0
american,thousands,0.53,0
even,years,0.52,0.35
well,year,0.52,0.34
jobs,long,0.52,0.34
just,percent,0.52,0.33
back,congress,0.52,0.31
continue,state,0.52,0.31
economy,working,0.52,0.31
climate,president,0.52,0.31
now,united,0.52,0.29
like,part,0.52,0.29
america,every,0.52,0.29
first,last,0.52,0.28
just,natural,0.52,0.27
country,create,0.52,0.27
jobs,keep,0.52,0.27
federal,including,0.52,0.27
use,years,0.52,0.26
put,year,0.52,0.26
natural,percent,0.52,0.26
power,way,0.52,0.25
america,oil,0.52,0.24
production,today,0.52,0.24
every,house,0.52,0.24
across,states,0.52,0.23
america,part,0.52,0.23
act,industry,0.52,0.23
federal,put,0.52,0.23
emissions,plants,0.52,0.23
protection,state,0.52,0.22
businesses,congress,0.52,0.21
economic,now,0.52,0.21
department,jobs,0.52,0.21
costs,like,0.52,0.2
energy,small,0.52,0.2
legislation,senate,0.52,0.19
people,plan,0.52,0.19
like,war,0.52,0
industry,plants,0.52,0
families,plants,0.52,0
across,epa,0.52,0
president,stop,0.52,0
public,regulations,0.52,0
regulations,week,0.52,0
costs,year,0.52,0
administration,increase,0.52,0
gas,prices,0.52,0
american,regulatory,0.52,0
cost,put,0.52,0
emissions,epa,0.52,0
affordable,cost,0.52,0
administration,washington,0.52,0
administration,million,0.52,0
make,support,0.52,0.43
country,support,0.52,0.38
know,time,0.52,0.38
like,take,0.52,0.36
important,make,0.52,0.36
government,support,0.52,0.35
just,want,0.52,0.35
good,just,0.52,0.34
put,today,0.52,0.33
change,new,0.52,0.33
country,every,0.52,0.33
act,take,0.52,0.32
environment,new,0.52,0.32
come,jobs,0.52,0.32
going,people,0.52,0.31
congress,every,0.52,0.31
make,want,0.52,0.31
energy,protect,0.52,0.3
last,way,0.52,0.3
continue,states,0.52,0.29
american,world,0.52,0.29
nation,take,0.52,0.29
now,put,0.52,0.27
gas,many,0.52,0.27
economy,use,0.52,0.27
create,time,0.52,0.27
since,today,0.52,0.26
natural,us,0.52,0.25
continue,gas,0.52,0.25
economic,just,0.52,0.24
act,since,0.52,0.24
congress,use,0.52,0.23
legislation,people,0.52,0.23
already,economy,0.52,0.23
energy,yet,0.52,0.23
jobs,security,0.52,0.22
another,president,0.52,0.22
businesses,state,0.52,0.22
nation,plan,0.52,0.21
create,natural,0.52,0.21
plan,years,0.52,0.2
jobs,workers,0.52,0.19
power,regulatory,0.52,0
domestic,gas,0.52,0
important,obama,0.52,0
create,obama,0.52,0
plants,state,0.52,0
businesses,gas,0.52,0
job,legislation,0.52,0
obama,way,0.52,0
costs,government,0.52,0
federal,production,0.52,0
epa,put,0.52,0
americans,costs,0.52,0
first,today,0.52,0.39
make,well,0.52,0.38
state,well,0.52,0.37
president,right,0.52,0.35
bill,them,0.52,0.34
know,people,0.52,0.33
made,time,0.52,0.33
help,states,0.52,0.32
country,made,0.52,0.31
good,people,0.52,0.3
last,national,0.52,0.3
time,united,0.52,0.3
federal,way,0.52,0.29
back,like,0.52,0.29
continue,like,0.52,0.28
environmental,need,0.52,0.28
energy,see,0.52,0.28
government,put,0.52,0.27
bill,senate,0.52,0.26
industry,years,0.52,0.26
gas,use,0.52,0.26
states,working,0.52,0.25
american,million,0.52,0.25
congress,put,0.52,0.25
american,department,0.52,0.24
create,federal,0.52,0.24
make,resources,0.52,0.24
even,power,0.52,0.23
plan,work,0.52,0.23
industry,like,0.52,0.23
across,congress,0.52,0.23
costs,make,0.52,0.23
energy,ensure,0.52,0.22
government,resources,0.52,0.22
resources,years,0.52,0.21
production,state,0.52,0.21
good,house,0.52,0.2
agency,work,0.52,0.19
job,percent,0.52,0.18
oil,resources,0.52,0.18
house,use,0.52,0.18
congress,washington,0.52,0
jobs,rules,0.52,0
energy,used,0.52,0
existing,regulations,0.52,0
already,obama,0.52,0
new,recently,0.52,0
help,regulations,0.52,0
administration,thousands,0.52,0
agency,economic,0.52,0
administration,prices,0.52,0
house,production,0.52,0
help,today,0.51,0.41
forward,today,0.51,0.38
important,many,0.51,0.36
help,make,0.51,0.36
continue,time,0.51,0.35
important,just,0.51,0.35
economy,even,0.51,0.35
first,work,0.51,0.34
going,new,0.51,0.33
want,work,0.51,0.31
take,year,0.51,0.3
senate,years,0.51,0.3
time,two,0.51,0.3
national,now,0.51,0.29
create,need,0.51,0.29
state,want,0.51,0.29
working,year,0.51,0.28
industry,time,0.51,0.27
oil,state,0.51,0.26
american,billion,0.51,0.26
families,federal,0.51,0.26
policy,time,0.51,0.25
believe,jobs,0.51,0.24
country,policy,0.51,0.24
across,nation,0.51,0.23
first,house,0.51,0.23
create,government,0.51,0.23
businesses,work,0.51,0.22
america,put,0.51,0.22
federal,united,0.51,0.22
nation,oil,0.51,0.22
energy,opportunity,0.51,0.21
across,america,0.51,0.19
oil,production,0.51,0.19
costs,work,0.51,0.19
administration,billion,0.51,0
american,impact,0.51,0
act,affordable,0.51,0
cost,good,0.51,0
obama,well,0.51,0
businesses,costs,0.51,0
regulatory,today,0.51,0
policy,power,0.51,0
president,regulation,0.51,0
epa,rule,0.51,0
country,washington,0.51,0
made,obama,0.51,0
regulatory,states,0.51,0
house,including,0.51,0
administration,forward,0.51,0
future,today,0.51,0.44
many,us,0.51,0.42
even,just,0.51,0.38
us,way,0.51,0.36
part,today,0.51,0.36
much,time,0.51,0.35
act,well,0.51,0.34
country,help,0.51,0.34
good,need,0.51,0.33
bill,many,0.51,0.33
every,state,0.51,0.33
first,now,0.51,0.31
president,public,0.51,0.31
people,working,0.51,0.31
act,even,0.51,0.31
help,nation,0.51,0.3
united,work,0.51,0.29
economy,must,0.51,0.29
country,senate,0.51,0.28
important,last,0.51,0.28
continue,years,0.51,0.28
federal,first,0.51,0.27
new,technology,0.51,0.27
even,house,0.51,0.26
committee,years,0.51,0.26
power,take,0.51,0.25
united,year,0.51,0.25
america,good,0.51,0.25
already,years,0.51,0.25
bill,gas,0.51,0.23
change,jobs,0.51,0.23
since,year,0.51,0.2
people,use,0.51,0.2
cost,important,0.51,0.19
nation,production,0.51,0.19
house,oil,0.51,0.18
obama,policies,0.51,0
environmental,regulatory,0.51,0
continue,epa,0.51,0
state,washington,0.51,0
americans,economic,0.51,0
jobs,rule,0.51,0
house,regulation,0.51,0
regulations,thousands,0.51,0
regulations,without,0.51,0
now,war,0.51,0
agency,people,0.51,0
government,washington,0.51,0
american,growth,0.51,0
obama,part,0.51,0
environmental,families,0.51,0
help,obama,0.51,0
jobs,recently,0.51,0
chairman,new,0.51,0
clean,new,0.51,0.43
need,support,0.51,0.43
every,today,0.51,0.38
help,need,0.51,0.37
like,support,0.51,0.37
national,support,0.51,0.36
made,today,0.51,0.35
country,know,0.51,0.35
last,support,0.51,0.33
energy,look,0.51,0.33
million,year,0.51,0.31
committee,congress,0.51,0.29
take,way,0.51,0.29
already,time,0.51,0.28
fact,new,0.51,0.28
good,nation,0.51,0.27
across,state,0.51,0.27
last,put,0.51,0.27
job,them,0.51,0.26
act,create,0.51,0.26
gas,important,0.51,0.25
create,years,0.51,0.25
federal,oil,0.51,0.25
industry,work,0.51,0.24
first,power,0.51,0.24
americans,federal,0.51,0.23
industry,nation,0.51,0.23
cost,support,0.51,0.23
plan,time,0.51,0.23
part,power,0.51,0.21
like,use,0.51,0.21
businesses,government,0.51,0.21
business,economy,0.51,0.2
businesses,years,0.51,0.19
businesses,federal,0.51,0.19
plants,years,0.51,0.18
america,since,0.51,0
agency,job,0.51,0
administration,must,0.51,0
emissions,regulations,0.51,0
affordable,states,0.51,0
american,regulation,0.51,0
agency,nation,0.51,0
house,regulatory,0.51,0
create,job,0.51,0
percent,plants,0.51,0
businesses,nation,0.51,0
industry,war,0.51,0
production,years,0.51,0
administration,following,0.51,0
impact,today,0.51,0
president,statement,0.51,0
need,well,0.5,0.4
public,today,0.5,0.37
important,need,0.5,0.36
national,need,0.5,0.35
know,them,0.5,0.35
bill,just,0.5,0.35
many,national,0.5,0.35
make,working,0.5,0.33
congress,even,0.5,0.32
continue,country,0.5,0.31
public,states,0.5,0.31
want,years,0.5,0.31
just,put,0.5,0.31
back,last,0.5,0.3
good,make,0.5,0.3
act,continue,0.5,0.29
act,working,0.5,0.29
last,take,0.5,0.29
american,much,0.5,0.29
million,states,0.5,0.28
billion,economy,0.5,0.28
families,just,0.5,0.28
bill,take,0.5,0.27
gas,well,0.5,0.27
gas,way,0.5,0.27
nation,working,0.5,0.27
congress,working,0.5,0.27
already,country,0.5,0.26
federal,made,0.5,0.25
gas,them,0.5,0.25
congress,percent,0.5,0.25
protection,time,0.5,0.25
americans,us,0.5,0.24
jobs,protect,0.5,0.24
statement,today,0.5,0.24
including,president,0.5,0.23
bill,put,0.5,0.23
nearly,new,0.5,0.23
since,work,0.5,0.23
last,week,0.5,0.23
americans,back,0.5,0.23
every,power,0.5,0.22
policy,years,0.5,0.22
good,power,0.5,0.21
congress,since,0.5,0.2
federal,since,0.5,0.2
people,since,0.5,0.2
committee,power,0.5,0.2
economic,percent,0.5,0.2
house,since,0.5,0.19
energy,result,0.5,0.19
already,power,0.5,0.19
higher,jobs,0.5,0
costs,war,0.5,0
last,war,0.5,0
agency,government,0.5,0
jobs,yet,0.5,0
electricity,families,0.5,0
states,washington,0.5,0
including,regulations,0.5,0
production,resources,0.5,0
power,put,0.5,0
proposed,today,0.5,0
make,war,0.5,0
administration,without,0.5,0
affordable,families,0.5,0
regulations,well,0.5,0
affordable,time,0.5,0
every,make,0.5,0.39
economy,future,0.5,0.36
every,work,0.5,0.35
important,support,0.5,0.34
going,time,0.5,0.34
take,us,0.5,0.33
know,like,0.5,0.32
american,forward,0.5,0.3
first,government,0.5,0.3
just,united,0.5,0.29
across,years,0.5,0.29
made,state,0.5,0.28
across,time,0.5,0.28
policy,today,0.5,0.28
made,states,0.5,0.27
fact,jobs,0.5,0.27
government,made,0.5,0.27
congress,made,0.5,0.26
national,resources,0.5,0.26
federal,industry,0.5,0.26
people,senate,0.5,0.25
government,million,0.5,0.25
oil,time,0.5,0.24
house,part,0.5,0.24
americans,many,0.5,0.24
government,united,0.5,0.24
american,security,0.5,0.23
americans,them,0.5,0.23
new,yet,0.5,0.23
bipartisan,energy,0.5,0.23
congress,resources,0.5,0.22
made,power,0.5,0.22
act,policy,0.5,0.22
energy,move,0.5,0.22
act,plan,0.5,0.21
emissions,president,0.5,0.21
meet,new,0.5,0.21
american,needs,0.5,0.21
cost,take,0.5,0.19
emissions,jobs,0.5,0.18
administration,change,0.5,0
obama,regulation,0.5,0
time,washington,0.5,0
administration,rules,0.5,0
administration,development,0.5,0
chairman,house,0.5,0
cost,national,0.5,0
administration,process,0.5,0
back,epa,0.5,0
president,proposed,0.5,0
electricity,like,0.5,0
act,us,0.49,0.36
need,working,0.49,0.35
know,make,0.49,0.34
nation,well,0.49,0.33
congress,help,0.49,0.33
many,take,0.49,0.33
every,year,0.49,0.33
two,work,0.49,0.33
just,national,0.49,0.33
nation,them,0.49,0.33
future,gas,0.49,0.32
come,president,0.49,0.31
even,state,0.49,0.31
bill,families,0.49,0.29
economy,made,0.49,0.28
america,help,0.49,0.27
economy,want,0.49,0.27
nation,part,0.49,0.26
just,since,0.49,0.26
make,plan,0.49,0.26
power,well,0.49,0.25
jobs,see,0.49,0.25
families,last,0.49,0.25
now,use,0.49,0.24
committee,state,0.49,0.24
policy,states,0.49,0.24
since,state,0.49,0.24
billion,president,0.49,0.24
america,want,0.49,0.23
economic,support,0.49,0.23
already,people,0.49,0.23
already,states,0.49,0.23
government,use,0.49,0.22
businesses,make,0.49,0.22
environmental,natural,0.49,0.21
gas,made,0.49,0.21
power,senate,0.49,0.21
back,job,0.49,0.21
make,plants,0.49,0.18
environmental,proposed,0.49,0
regulation,states,0.49,0
existing,power,0.49,0
agency,industry,0.49,0
power,proposed,0.49,0
policy,regulations,0.49,0
electricity,protection,0.49,0
environmental,impact,0.49,0
america,washington,0.49,0
jobs,small,0.49,0
administration,future,0.49,0
federal,washington,0.49,0
epa,natural,0.49,0
jobs,sources,0.49,0
administration,know,0.49,0
committee,epa,0.49,0
agency,america,0.49,0
cost,increase,0.49,0
environmental,fired,0.49,0
economic,plants,0.49,0
just,know,0.49,0.37
every,years,0.49,0.36
help,like,0.49,0.35
health,new,0.49,0.34
government,working,0.49,0.31
future,power,0.49,0.31
committee,work,0.49,0.29
states,want,0.49,0.28
carbon,new,0.49,0.28
last,part,0.49,0.28
jobs,look,0.49,0.28
american,two,0.49,0.27
continue,people,0.49,0.27
much,people,0.49,0.27
economy,million,0.49,0.27
house,well,0.49,0.27
american,including,0.49,0.26
last,senate,0.49,0.26
law,new,0.49,0.26
create,like,0.49,0.25
use,year,0.49,0.25
president,see,0.49,0.24
already,congress,0.49,0.24
act,process,0.49,0.23
america,made,0.49,0.23
country,protection,0.49,0.22
economic,many,0.49,0.22
businesses,people,0.49,0.21
american,tax,0.49,0.19
jobs,nearly,0.49,0.19
administration,growth,0.49,0
across,cost,0.49,0
agency,like,0.49,0
environmental,senate,0.49,0
president,yet,0.49,0
economy,passed,0.49,0
electricity,years,0.49,0
higher,president,0.49,0
affordable,work,0.49,0
natural,plan,0.49,0
administration,much,0.49,0
cost,even,0.49,0
administration,passed,0.49,0
president,recently,0.49,0
even,work,0.49,0.35
congress,well,0.49,0.34
part,years,0.49,0.34
million,today,0.49,0.34
two,years,0.49,0.33
take,them,0.49,0.31
us,want,0.49,0.31
first,them,0.49,0.3
even,year,0.49,0.3
important,national,0.49,0.3
energy,health,0.49,0.29
even,like,0.49,0.29
president,world,0.49,0.29
legislation,need,0.49,0.28
energy,next,0.49,0.27
across,just,0.49,0.27
nation,united,0.49,0.27
need,use,0.49,0.27
now,senate,0.49,0.25
american,believe,0.49,0.25
believe,president,0.49,0.25
keep,president,0.49,0.24
day,energy,0.49,0.23
protection,years,0.49,0.23
energy,home,0.49,0.23
house,must,0.49,0.23
country,since,0.49,0.23
act,week,0.49,0.21
americans,bill,0.49,0.21
development,president,0.49,0.21
costs,support,0.49,0.21
people,policy,0.49,0.21
energy,law,0.49,0.21
families,percent,0.49,0.2
now,since,0.49,0.2
committee,environmental,0.49,0.2
economy,increase,0.49,0.2
new,stop,0.49,0.18
epa,including,0.49,0
job,natural,0.49,0
cost,since,0.49,0
families,industry,0.49,0
legislation,passed,0.49,0
energy,workers,0.49,0
epa,every,0.49,0
costs,now,0.49,0
federal,passed,0.49,0
obama,policy,0.49,0
first,obama,0.49,0
epa,existing,0.49,0
national,production,0.49,0
environmental,war,0.49,0
regulations,want,0.49,0
administration,another,0.49,0
power,washington,0.49,0
country,production,0.49,0
us,well,0.48,0.38
need,percent,0.48,0.34
know,work,0.48,0.34
know,now,0.48,0.33
good,like,0.48,0.33
important,them,0.48,0.31
like,working,0.48,0.31
act,part,0.48,0.31
every,like,0.48,0.3
know,states,0.48,0.3
economy,know,0.48,0.3
them,want,0.48,0.3
act,good,0.48,0.29
continue,government,0.48,0.29
million,time,0.48,0.29
see,time,0.48,0.29
last,want,0.48,0.28
come,people,0.48,0.28
america,well,0.48,0.27
energy,go,0.48,0.27
act,forward,0.48,0.27
first,way,0.48,0.27
congress,forward,0.48,0.27
want,year,0.48,0.27
much,year,0.48,0.26
job,many,0.48,0.26
national,oil,0.48,0.25
oil,years,0.48,0.25
american,business,0.48,0.25
back,gas,0.48,0.24
committee,economy,0.48,0.24
legislation,now,0.48,0.24
americans,way,0.48,0.24
department,president,0.48,0.24
act,without,0.48,0.23
job,national,0.48,0.22
new,small,0.48,0.21
american,without,0.48,0.21
jobs,law,0.48,0.21
nation,plants,0.48,0.19
energy,needed,0.48,0.19
create,power,0.48,0.19
jobs,opportunity,0.48,0.18
jobs,pipeline,0.48,0
costs,last,0.48,0
obama,united,0.48,0
administration,needs,0.48,0
congressman,jobs,0.48,0
epa,national,0.48,0
congressional,energy,0.48,0
affordable,congress,0.48,0
nation,war,0.48,0
gas,war,0.48,0
states,war,0.48,0
bill,plan,0.48,0
obama,use,0.48,0
instead,president,0.48,0
administration,proposed,0.48,0
already,cost,0.48,0
businesses,job,0.48,0
come,time,0.48,0.38
many,well,0.48,0.37
now,right,0.48,0.34
important,now,0.48,0.31
climate,new,0.48,0.31
back,way,0.48,0.3
just,part,0.48,0.3
gas,help,0.48,0.29
legislation,make,0.48,0.29
million,work,0.48,0.29
create,make,0.48,0.28
american,going,0.48,0.28
federal,part,0.48,0.27
federal,two,0.48,0.27
families,support,0.48,0.27
good,states,0.48,0.27
country,oil,0.48,0.27
across,make,0.48,0.27
including,states,0.48,0.25
new,see,0.48,0.25
industry,just,0.48,0.25
across,people,0.48,0.25
just,use,0.48,0.25
help,power,0.48,0.25
government,senate,0.48,0.23
good,job,0.48,0.23
bipartisan,jobs,0.48,0.22
businesses,need,0.48,0.22
like,policy,0.48,0.22
gas,put,0.48,0.21
gas,good,0.48,0.21
environmental,use,0.48,0.2
back,power,0.48,0.19
energy,still,0.48,0.19
plants,year,0.48,0.19
production,time,0.48,0.19
like,plan,0.48,0.19
new,used,0.48,0.18
house,made,0.48,0
energy,released,0.48,0
like,washington,0.48,0
plants,work,0.48,0
costs,protection,0.48,0
future,regulations,0.48,0
jobs,rep,0.48,0
epa,us,0.48,0
cost,united,0.48,0
house,policy,0.48,0
thousands,today,0.48,0
business,regulations,0.48,0
act,rules,0.48,0
act,electricity,0.48,0
act,washington,0.48,0
cost,working,0.48,0
costs,percent,0.48,0
cost,impact,0.48,0
affordable,war,0.48,0
act,proposed,0.48,0
administration,world,0.48,0
instead,jobs,0.48,0
economy,tax,0.48,0
costs,natural,0.48,0
just,right,0.48,0.38
right,work,0.48,0.37
back,us,0.48,0.35
today,two,0.48,0.34
forward,time,0.48,0.33
need,want,0.48,0.32
know,state,0.48,0.32
made,now,0.48,0.3
american,public,0.48,0.29
now,part,0.48,0.29
forward,state,0.48,0.28
may,new,0.48,0.28
government,want,0.48,0.27
states,two,0.48,0.27
last,united,0.48,0.26
keep,new,0.48,0.26
million,years,0.48,0.26
energy,may,0.48,0.25
economy,needs,0.48,0.25
today,without,0.48,0.24
end,energy,0.48,0.24
create,people,0.48,0.23
nation,policy,0.48,0.23
natural,united,0.48,0.23
states,without,0.48,0.23
policy,state,0.48,0.22
america,must,0.48,0.21
forward,house,0.48,0.21
power,working,0.48,0.21
people,protection,0.48,0.21
costs,need,0.48,0.21
government,since,0.48,0.21
families,put,0.48,0.2
power,standards,0.48,0.19
today,washington,0.48,0.18
resources,year,0.48,0.18
congress,week,0.48,0.18
americans,legislation,0.48,0
epa,part,0.48,0
electricity,natural,0.48,0
committee,obama,0.48,0
affordable,costs,0.48,0
regulations,two,0.48,0
epa,working,0.48,0
president,rules,0.48,0
cost,first,0.48,0
just,washington,0.48,0
epa,since,0.48,0
families,natural,0.48,0
administration,rule,0.48,0
regulations,tax,0.48,0
affordable,agency,0.48,0
good,obama,0.48,0
economic,electricity,0.48,0
economic,industry,0.48,0
obama,thousands,0.48,0
agency,families,0.48,0
congress,passed,0.48,0
congressional,new,0.48,0
every,need,0.47,0.36
first,need,0.47,0.35
long,time,0.47,0.35
act,every,0.47,0.34
every,them,0.47,0.34
made,make,0.47,0.34
every,government,0.47,0.33
including,today,0.47,0.33
know,years,0.47,0.33
last,well,0.47,0.33
just,working,0.47,0.33
help,last,0.47,0.32
country,going,0.47,0.31
nation,way,0.47,0.31
much,years,0.47,0.29
act,made,0.47,0.29
bill,way,0.47,0.28
energy,fact,0.47,0.28
oil,today,0.47,0.28
act,million,0.47,0.28
like,put,0.47,0.27
good,now,0.47,0.27
like,senate,0.47,0.27
congress,good,0.47,0.27
good,year,0.47,0.27
government,including,0.47,0.26
government,part,0.47,0.26
america,world,0.47,0.26
already,make,0.47,0.26
economy,two,0.47,0.26
use,work,0.47,0.26
act,already,0.47,0.25
last,use,0.47,0.25
american,another,0.47,0.24
action,energy,0.47,0.24
job,support,0.47,0.23
already,state,0.47,0.23
climate,jobs,0.47,0.23
economic,us,0.47,0.22
government,plan,0.47,0.22
health,jobs,0.47,0.22
like,resources,0.47,0.22
continue,natural,0.47,0.21
development,nation,0.47,0.21
federal,plan,0.47,0.21
environmental,including,0.47,0.2
ensure,jobs,0.47,0.2
development,federal,0.47,0.19
like,plants,0.47,0.19
need,washington,0.47,0.19
new,source,0.47,0.19
policies,power,0.47,0
economic,families,0.47,0
affordable,natural,0.47,0
increase,obama,0.47,0
emissions,obama,0.47,0
administration,come,0.47,0
american,fired,0.47,0
cost,resources,0.47,0
act,production,0.47,0
growth,president,0.47,0
agency,year,0.47,0
existing,plants,0.47,0
agency,percent,0.47,0
americans,plants,0.47,0
impact,state,0.47,0
war,year,0.47,0
job,production,0.47,0
regulation,today,0.47,0
million,obama,0.47,0
power,since,0.47,0
jobs,standards,0.47,0
need,war,0.47,0
affordable,make,0.47,0
domestic,regulations,0.47,0
government,well,0.47,0.34
first,many,0.47,0.33
now,support,0.47,0.33
back,many,0.47,0.33
public,state,0.47,0.32
going,just,0.47,0.32
many,want,0.47,0.32
help,national,0.47,0.32
act,two,0.47,0.31
even,last,0.47,0.31
percent,us,0.47,0.31
every,federal,0.47,0.31
must,state,0.47,0.3
america,future,0.47,0.3
back,nation,0.47,0.3
look,time,0.47,0.29
energy,great,0.47,0.29
natural,support,0.47,0.29
want,way,0.47,0.29
just,two,0.47,0.29
percent,way,0.47,0.29
must,states,0.47,0.28
billion,year,0.47,0.28
last,two,0.47,0.28
made,year,0.47,0.28
legislation,many,0.47,0.27
national,united,0.47,0.27
natural,way,0.47,0.27
industry,make,0.47,0.27
create,just,0.47,0.26
environmental,just,0.47,0.26
legislation,like,0.47,0.26
job,us,0.47,0.26
new,think,0.47,0.25
families,now,0.47,0.25
government,much,0.47,0.25
many,use,0.47,0.25
put,support,0.47,0.24
carbon,plants,0.47,0.23
committee,gas,0.47,0.23
week,work,0.47,0.23
percent,united,0.47,0.23
legislation,nation,0.47,0.23
must,power,0.47,0.23
house,want,0.47,0.22
move,new,0.47,0.22
create,economic,0.47,0.22
cost,well,0.47,0.22
making,president,0.47,0.21
development,natural,0.47,0.2
new,result,0.47,0.19
agency,make,0.47,0.19
bill,costs,0.47,0.19
billion,cost,0.47,0.19
bill,economic,0.47,0.19
change,obama,0.47,0.18
economic,take,0.47,0.18
regulations,stop,0.47,0
affordable,economic,0.47,0
cost,policy,0.47,0
must,regulations,0.47,0
energy,plant,0.47,0
new,rep,0.47,0
nation,washington,0.47,0
epa,plan,0.47,0
energy,hard,0.47,0
epa,thousands,0.47,0
gas,protection,0.47,0
administration,believe,0.47,0
administration,domestic,0.47,0
increase,regulations,0.47,0
administration,business,0.47,0
agenda,president,0.47,0
domestic,natural,0.47,0
electricity,need,0.47,0
power,regulation,0.47,0
administration,provide,0.47,0
americans,plan,0.47,0
people,resources,0.47,0
economic,legislation,0.47,0
gas,legislation,0.47,0
costs,plan,0.47,0
passed,regulations,0.47,0
agency,last,0.47,0
right,time,0.47,0.37
them,well,0.47,0.35
help,many,0.47,0.35
future,make,0.47,0.34
american,right,0.47,0.32
first,nation,0.47,0.31
going,make,0.47,0.31
million,state,0.47,0.3
country,much,0.47,0.29
going,now,0.47,0.29
across,work,0.47,0.29
country,two,0.47,0.29
need,put,0.47,0.29
government,two,0.47,0.27
already,today,0.47,0.27
environmental,many,0.47,0.27
believe,time,0.47,0.27
like,made,0.47,0.27
another,time,0.47,0.27
back,take,0.47,0.27
america,know,0.47,0.26
continue,year,0.47,0.26
families,working,0.47,0.26
gas,take,0.47,0.25
time,without,0.47,0.25
power,public,0.47,0.25
forward,states,0.47,0.25
families,help,0.47,0.25
america,senate,0.47,0.25
environmental,now,0.47,0.25
department,federal,0.47,0.24
make,since,0.47,0.24
continue,environmental,0.47,0.24
american,keep,0.47,0.23
time,week,0.47,0.23
house,public,0.47,0.23
last,resources,0.47,0.22
like,since,0.47,0.22
act,ensure,0.47,0.21
congress,policy,0.47,0.21
nearly,president,0.47,0.19
make,washington,0.47,0.19
bill,resources,0.47,0.19
americans,put,0.47,0.19
protection,year,0.47,0.19
impact,time,0.47,0.18
federal,regulation,0.47,0
administration,bills,0.47,0
cost,create,0.47,0
house,impact,0.47,0
bills,regulations,0.47,0
businesses,environmental,0.47,0
agency,bill,0.47,0
billion,regulations,0.47,0
electricity,federal,0.47,0
agency,committee,0.47,0
states,week,0.47,0
regulations,standards,0.47,0
power,production,0.47,0
american,bills,0.47,0
cost,regulatory,0.47,0
policies,today,0.47,0
costs,legislation,0.47,0
know,regulations,0.47,0
families,washington,0.47,0
agenda,energy,0.47,0
washington,years,0.47,0
agency,legislation,0.47,0
impact,obama,0.47,0
new,statement,0.47,0
affordable,percent,0.47,0
affordable,people,0.47,0
electricity,people,0.47,0
know,us,0.46,0.35
today,want,0.46,0.35
environment,today,0.46,0.34
come,work,0.46,0.34
need,united,0.46,0.31
made,work,0.46,0.31
first,us,0.46,0.31
forward,years,0.46,0.3
including,time,0.46,0.29
many,united,0.46,0.29
government,know,0.46,0.29
going,them,0.46,0.29
bill,committee,0.46,0.29
now,working,0.46,0.29
us,use,0.46,0.28
policy,work,0.46,0.28
congress,public,0.46,0.28
last,working,0.46,0.28
continue,federal,0.46,0.27
oil,states,0.46,0.27
committee,country,0.46,0.26
across,year,0.46,0.26
industry,need,0.46,0.25
congress,including,0.46,0.25
bill,first,0.46,0.25
committee,government,0.46,0.25
last,made,0.46,0.25
needs,today,0.46,0.25
help,job,0.46,0.24
america,going,0.46,0.24
believe,country,0.46,0.24
bill,job,0.46,0.23
committee,nation,0.46,0.23
americans,percent,0.46,0.21
house,two,0.46,0.21
climate,obama,0.46,0.2
people,week,0.46,0.2
jobs,meet,0.46,0.19
plan,year,0.46,0.18
legislation,protection,0.46,0.18
jobs,needed,0.46,0
following,regulations,0.46,0
agency,senate,0.46,0
already,epa,0.46,0
americans,natural,0.46,0
needs,regulations,0.46,0
epa,even,0.46,0
obama,two,0.46,0
impact,states,0.46,0
economy,thousands,0.46,0
administration,stop,0.46,0
domestic,economy,0.46,0
congress,impact,0.46,0
across,plants,0.46,0
american,rules,0.46,0
announced,energy,0.46,0
costs,national,0.46,0
congress,tax,0.46,0
job,plan,0.46,0
businesses,natural,0.46,0
environment,regulations,0.46,0
act,rule,0.46,0
cost,part,0.46,0
obama,stop,0.46,0
power,thousands,0.46,0
agency,fired,0.46,0
plants,use,0.46,0
americans,electricity,0.46,0
administration,making,0.46,0
economy,fired,0.46,0
percent,war,0.46,0
them,war,0.46,0
cost,regulation,0.46,0
epa,public,0.46,0
make,right,0.46,0.37
every,just,0.46,0.37
know,many,0.46,0.35
bill,us,0.46,0.34
even,way,0.46,0.33
going,work,0.46,0.33
make,part,0.46,0.33
come,years,0.46,0.32
country,future,0.46,0.32
every,now,0.46,0.32
american,come,0.46,0.31
continue,need,0.46,0.31
long,president,0.46,0.31
national,way,0.46,0.3
help,now,0.46,0.3
national,them,0.46,0.29
congress,must,0.46,0.29
new,next,0.46,0.29
part,year,0.46,0.28
congress,want,0.46,0.28
jobs,let,0.46,0.28
committee,time,0.46,0.27
back,percent,0.46,0.27
congress,two,0.46,0.27
just,senate,0.46,0.27
many,natural,0.46,0.26
country,million,0.46,0.26
carbon,power,0.46,0.26
across,like,0.46,0.26
federal,must,0.46,0.26
last,million,0.46,0.25
every,job,0.46,0.25
back,put,0.46,0.25
continue,last,0.46,0.25
