Source,Target,Rep_cooc,Dem_cooc
clean,regulations,1.07,0.55
economic,growth,1.07,0.53
production,state,1.07,0.52
economic,policy,1.07,0.52
like,way,1.07,0.95
support,work,1.07,0.92
back,bill,1.07,0.89
many,national,1.07,0.88
continue,states,1.07,0.87
now,want,1.07,0.84
legislation,make,1.07,0.84
continue,nation,1.07,0.82
every,federal,1.07,0.76
national,way,1.07,0.76
just,use,1.07,0.73
house,way,1.07,0.64
oil,world,1.07,0.63
environmental,percent,1.07,0.6
economy,senate,1.07,0.58
businesses,year,1.07,0.54
cost,them,1.07,0.53
costs,just,1.07,0.52
jobs,week,1.07,0.5
epa,percent,1.07,0.49
costs,percent,1.07,0.47
higher,jobs,1.07,0
increase,obama,1.07,0
create,prices,1.07,0
agency,economic,1.07,0
epa,prices,1.07,0
oil,plan,1.07,0
plan,president,1.07,0
new,right,1.06,0.84
bill,use,1.06,0.84
state,take,1.06,0.84
create,like,1.06,0.84
make,put,1.06,0.81
americans,people,1.06,0.79
house,them,1.06,0.74
make,much,1.06,0.73
resources,use,1.06,0.73
forward,today,1.06,0.72
congress,percent,1.06,0.68
economic,them,1.06,0.68
job,us,1.06,0.67
even,percent,1.06,0.64
government,power,1.06,0.64
costs,state,1.06,0.6
american,day,1.06,0.59
back,cost,1.06,0.5
production,support,1.06,0.5
congress,costs,1.06,0.49
regulations,way,1.06,0
like,work,1.06,1.04
many,work,1.06,0.99
bill,national,1.06,0.97
many,them,1.06,0.87
support,way,1.06,0.82
help,states,1.06,0.82
federal,industry,1.06,0.81
industry,make,1.06,0.8
committee,time,1.06,0.78
americans,years,1.06,0.77
america,every,1.06,0.75
create,now,1.06,0.75
americans,need,1.06,0.71
day,jobs,1.06,0.67
foreign,new,1.06,0.59
fuel,oil,1.06,0.59
businesses,country,1.06,0.52
cost,well,1.06,0.5
domestic,obama,1.06,0
businesses,house,1.06,0
costs,create,1.06,0
economy,impact,1.06,0
act,like,1.06,1.14
industry,state,1.06,0.95
like,them,1.06,0.93
back,like,1.06,0.85
even,state,1.06,0.85
continue,need,1.06,0.84
even,way,1.06,0.78
america,continue,1.06,0.76
power,way,1.06,0.75
good,president,1.06,0.75
already,time,1.06,0.72
billion,make,1.06,0.69
america,million,1.06,0.65
americans,house,1.06,0.65
development,states,1.06,0.61
gas,reduce,1.06,0.6
energy,process,1.06,0.55
environmental,government,1.06,0.55
energy,yet,1.06,0.48
new,nuclear,1.06,0.46
president,stop,1.06,0
costs,resources,1.06,0
committee,obama,1.06,0
environmental,production,1.06,0
clean,state,1.05,1.21
bill,last,1.05,0.93
act,way,1.05,0.91
every,just,1.05,0.91
industry,years,1.05,0.91
now,right,1.05,0.88
way,well,1.05,0.87
country,important,1.05,0.86
nation,way,1.05,0.85
must,nation,1.05,0.82
first,need,1.05,0.82
senate,year,1.05,0.8
people,take,1.05,0.8
economy,future,1.05,0.79
last,well,1.05,0.79
united,us,1.05,0.76
back,support,1.05,0.73
help,president,1.05,0.71
time,world,1.05,0.7
states,world,1.05,0.69
new,passed,1.05,0.66
economy,two,1.05,0.64
look,new,1.05,0.64
america,billion,1.05,0.64
economy,made,1.05,0.63
jobs,part,1.05,0.62
american,forward,1.05,0.56
energy,result,1.05,0.51
production,us,1.05,0.47
administration,already,1.05,0
industry,regulations,1.05,0
energy,rule,1.05,0
administration,stop,1.05,0
development,production,1.05,0
industry,year,1.05,0.97
like,well,1.05,0.95
every,us,1.05,0.87
across,country,1.05,0.81
economy,first,1.05,0.75
act,passed,1.05,0.73
back,congress,1.05,0.72
environmental,last,1.05,0.7
oil,wind,1.05,0.7
many,resources,1.05,0.68
committee,economy,1.05,0.63
continue,natural,1.05,0.63
economic,put,1.05,0.6
house,two,1.05,0.6
gas,good,1.05,0.58
gas,senate,1.05,0.55
policy,resources,1.05,0.54
development,president,1.05,0.5
businesses,years,1.05,0.48
cost,even,1.05,0.48
federal,regulatory,1.05,0
increase,power,1.05,0
increase,regulations,1.05,0
cost,take,1.05,0
new,public,1.04,1.18
million,state,1.04,0.94
even,like,1.04,0.9
bill,way,1.04,0.9
legislation,need,1.04,0.89
even,many,1.04,0.8
good,states,1.04,0.8
national,work,1.04,0.79
know,years,1.04,0.79
even,them,1.04,0.77
like,resources,1.04,0.76
country,much,1.04,0.76
even,well,1.04,0.75
future,oil,1.04,0.74
going,states,1.04,0.74
even,last,1.04,0.68
natural,united,1.04,0.63
oil,put,1.04,0.63
economy,much,1.04,0.61
job,them,1.04,0.61
development,economic,1.04,0.58
increase,national,1.04,0.54
like,production,1.04,0.53
businesses,need,1.04,0.52
costs,many,1.04,0.52
domestic,states,1.04,0.47
legislation,obama,1.04,0
continue,obama,1.04,0
industry,obama,1.04,0
job,prices,1.04,0
prices,us,1.04,0
act,industry,1.04,0.91
continue,make,1.04,0.86
people,want,1.04,0.8
create,work,1.04,0.8
now,two,1.04,0.79
want,years,1.04,0.79
first,people,1.04,0.78
just,two,1.04,0.76
new,since,1.04,0.72
gas,wind,1.04,0.69
continue,power,1.04,0.68
federal,made,1.04,0.68
don,jobs,1.04,0.67
economic,industry,1.04,0.67
united,way,1.04,0.66
development,national,1.04,0.63
committee,oil,1.04,0.62
percent,two,1.04,0.61
environmental,resources,1.04,0.58
business,new,1.04,0.58
american,another,1.04,0.57
tax,time,1.04,0.56
obama,them,1.04,0
like,prices,1.04,0
people,prices,1.04,0
congress,legislation,1.04,0.91
many,take,1.04,0.82
first,now,1.04,0.82
put,work,1.04,0.81
billion,state,1.04,0.79
national,use,1.04,0.73
go,jobs,1.04,0.71
gas,including,1.04,0.65
billion,national,1.04,0.64
continue,house,1.04,0.61
energy,less,1.04,0.57
house,united,1.04,0.55
costs,now,1.04,0.55
economy,sources,1.04,0.55
stop,today,1.04,0.52
businesses,make,1.04,0.5
high,president,1.04,0
obama,well,1.04,0
epa,regulation,1.04,0
percent,production,1.04,0
job,production,1.04,0
help,year,1.03,0.93
legislation,nation,1.03,0.92
future,today,1.03,0.91
new,reduce,1.03,0.88
know,today,1.03,0.88
bill,create,1.03,0.83
help,nation,1.03,0.83
congress,well,1.03,0.81
right,time,1.03,0.8
just,much,1.03,0.77
environmental,legislation,1.03,0.76
congress,take,1.03,0.76
state,united,1.03,0.73
fact,time,1.03,0.7
create,last,1.03,0.69
policy,states,1.03,0.66
continue,resources,1.03,0.65
made,oil,1.03,0.63
american,since,1.03,0.61
costs,like,1.03,0.6
economic,must,1.03,0.59
economy,passed,1.03,0.55
epa,last,1.03,0.54
american,business,1.03,0.52
america,businesses,1.03,0.47
plants,regulations,1.03,0
government,production,1.03,0
americans,cost,1.03,0
families,president,1.03,0
create,state,1.03,0.95
bill,them,1.03,0.93
must,today,1.03,0.91
long,years,1.03,0.89
country,million,1.03,0.86
act,committee,1.03,0.86
just,want,1.03,0.84
know,need,1.03,0.84
long,states,1.03,0.83
first,us,1.03,0.82
last,them,1.03,0.82
made,years,1.03,0.81
first,many,1.03,0.77
power,them,1.03,0.77
first,last,1.03,0.75
need,want,1.03,0.74
come,jobs,1.03,0.7
america,first,1.03,0.7
congress,continue,1.03,0.7
time,working,1.03,0.66
country,development,1.03,0.66
oil,tax,1.03,0.64
oil,two,1.03,0.63
federal,put,1.03,0.62
energy,making,1.03,0.61
america,development,1.03,0.55
resources,united,1.03,0.54
high,time,1.03,0.54
businesses,states,1.03,0.47
many,prices,1.03,0
job,protection,1.03,0
costs,government,1.03,0
clean,support,1.03,0.91
help,need,1.03,0.87
know,people,1.03,0.86
much,year,1.03,0.85
important,make,1.03,0.84
states,want,1.03,0.83
bill,percent,1.03,0.81
made,make,1.03,0.8
know,states,1.03,0.8
need,put,1.03,0.77
need,two,1.03,0.76
bill,resources,1.03,0.71
million,national,1.03,0.7
agency,state,1.03,0.68
house,put,1.03,0.64
economy,tax,1.03,0.51
president,protection,1.03,0.47
production,regulations,1.03,0
production,sources,1.03,0
many,production,1.03,0
administration,made,1.03,0
regulation,regulations,1.03,0
american,public,1.02,0.96
first,state,1.02,0.93
companies,energy,1.02,0.91
country,industry,1.02,0.89
know,make,1.02,0.81
country,going,1.02,0.78
back,put,1.02,0.77
energy,solar,1.02,0.75
billion,now,1.02,0.73
resources,work,1.02,0.73
passed,today,1.02,0.7
first,oil,1.02,0.69
america,must,1.02,0.68
look,today,1.02,0.66
since,time,1.02,0.66
president,right,1.02,0.65
gas,know,1.02,0.57
epa,way,1.02,0.56
economic,two,1.02,0.54
economy,families,1.02,0.54
act,domestic,1.02,0.47
administration,want,1.02,0
agency,obama,1.02,0
production,united,1.02,0
high,oil,1.02,0
clean,national,1.02,0.93
bill,well,1.02,0.87
industry,need,1.02,0.86
nation,well,1.02,0.83
country,know,1.02,0.83
help,make,1.02,0.83
future,need,1.02,0.82
put,us,1.02,0.82
legislation,work,1.02,0.8
take,way,1.02,0.8
environmental,work,1.02,0.77
going,need,1.02,0.76
right,years,1.02,0.76
support,take,1.02,0.75
federal,including,1.02,0.74
economic,every,1.02,0.7
last,united,1.02,0.68
percent,them,1.02,0.68
development,nation,1.02,0.68
jobs,without,1.02,0.63
costs,support,1.02,0.56
passed,president,1.02,0.55
billion,costs,1.02,0.53
increase,percent,1.02,0.52
president,tax,1.02,0.5
epa,rule,1.02,0.49
administration,regulation,1.02,0
americans,prices,1.02,0
chairman,jobs,1.02,0
last,production,1.02,0
clean,year,1.02,1.16
long,today,1.02,0.95
legislation,national,1.02,0.81
already,today,1.02,0.8
help,years,1.02,0.8
come,new,1.02,0.78
future,years,1.02,0.78
must,states,1.02,0.78
act,senate,1.02,0.75
much,people,1.02,0.74
day,new,1.02,0.7
new,part,1.02,0.7
billion,just,1.02,0.69
power,united,1.02,0.67
see,time,1.02,0.67
back,environmental,1.02,0.66
america,made,1.02,0.62
house,protection,1.02,0.53
energy,three,1.02,0.53
congress,increase,1.02,0.52
even,job,1.02,0.52
domestic,need,1.02,0.51
energy,following,1.02,0.5
foreign,natural,1.02,0.49
new,washington,1.02,0.48
power,regulatory,1.02,0
economy,stop,1.02,0
obama,regulatory,1.02,0
administration,senate,1.02,0
every,now,1.01,0.89
act,take,1.01,0.86
power,work,1.01,0.82
support,well,1.01,0.8
good,need,1.01,0.8
going,them,1.01,0.72
environmental,way,1.01,0.7
fact,new,1.01,0.69
protection,states,1.01,0.68
natural,way,1.01,0.66
americans,back,1.01,0.65
issue,jobs,1.01,0.63
economic,help,1.01,0.63
environmental,use,1.01,0.62
end,energy,1.01,0.62
america,committee,1.01,0.61
jobs,may,1.01,0.61
legislation,natural,1.01,0.6
increase,now,1.01,0.56
epa,oil,1.01,0.52
cost,million,1.01,0.5
costs,people,1.01,0.5
agency,house,1.01,0.5
domestic,time,1.01,0.47
obama,policies,1.01,0
administration,electricity,1.01,0
percent,prices,1.01,0
increase,job,1.01,0
congressional,energy,1.01,0
cost,regulatory,1.01,0
businesses,costs,1.01,0
new,regulation,1.01,0
american,nuclear,1.01,0
clean,just,1.01,0.95
important,year,1.01,0.89
them,well,1.01,0.87
continue,us,1.01,0.84
just,know,1.01,0.82
future,time,1.01,0.81
federal,help,1.01,0.81
environmental,many,1.01,0.78
create,people,1.01,0.75
long,oil,1.01,0.74
create,legislation,1.01,0.74
believe,new,1.01,0.73
come,time,1.01,0.73
federal,important,1.01,0.72
jobs,provide,1.01,0.7
support,united,1.01,0.69
plants,today,1.01,0.69
american,go,1.01,0.69
make,two,1.01,0.69
last,take,1.01,0.68
another,time,1.01,0.68
national,policy,1.01,0.67
house,take,1.01,0.63
government,put,1.01,0.62
billion,government,1.01,0.57
bill,costs,1.01,0.56
economy,security,1.01,0.56
increase,resources,1.01,0.5
current,energy,1.01,0.49
business,economy,1.01,0.47
businesses,obama,1.01,0
obama,two,1.01,0
affordable,energy,1.01,0
jobs,result,1.01,0
public,today,1.01,1.17
clean,nation,1.01,1.04
them,work,1.01,0.94
important,years,1.01,0.86
good,years,1.01,0.86
now,put,1.01,0.83
good,now,1.01,0.82
country,made,1.01,0.81
air,jobs,1.01,0.8
act,united,1.01,0.8
must,time,1.01,0.77
bill,take,1.01,0.77
every,way,1.01,0.76
america,help,1.01,0.76
economy,long,1.01,0.75
go,time,1.01,0.74
congress,two,1.01,0.73
much,now,1.01,0.72
important,president,1.01,0.72
country,policy,1.01,0.71
economy,environment,1.01,0.71
environmental,plants,1.01,0.68
epa,work,1.01,0.67
energy,next,1.01,0.64
back,create,1.01,0.64
american,fact,1.01,0.64
president,working,1.01,0.6
development,time,1.01,0.58
committee,economic,1.01,0.55
president,since,1.01,0.55
gas,want,1.01,0.55
growth,new,1.01,0.52
epa,natural,1.01,0
economy,high,1.01,0
businesses,government,1.01,0
bills,jobs,1.01,0
regulations,take,1.01,0
committee,job,1.01,0
electricity,regulations,1.01,0
cost,united,1.01,0
businesses,epa,1.01,0
including,today,1,0.94
continue,work,1,0.86
committee,years,1,0.77
million,need,1,0.77
make,million,1,0.76
right,states,1,0.76
first,way,1,0.75
oil,reduce,1,0.73
policy,year,1,0.73
senate,years,1,0.72
long,president,1,0.7
congress,must,1,0.69
power,take,1,0.65
must,president,1,0.64
make,policy,1,0.64
epa,them,1,0.61
much,oil,1,0.6
economy,working,1,0.58
high,today,1,0.57
needs,time,1,0.56
needs,states,1,0.56
dollars,jobs,1,0.56
country,domestic,1,0.55
high,years,1,0.52
national,sources,1,0.5
gas,since,1,0.48
environmental,increase,1,0.47
costs,legislation,1,0
economy,policies,1,0
costs,last,1,0
economy,plan,1,0
obama,senate,1,0
administration,important,1,0
job,regulatory,1,0
house,increase,1,0
electricity,environmental,1,0
every,state,1,0.98
bill,industry,1,0.86
country,future,1,0.84
take,us,1,0.84
made,need,1,0.77
house,well,1,0.74
much,need,1,0.74
first,well,1,0.73
billion,million,1,0.72
government,well,1,0.71
even,power,1,0.67
people,use,1,0.66
economy,right,1,0.66
government,take,1,0.64
including,oil,1,0.63
go,president,1,0.62
first,government,1,0.62
fact,president,1,0.59
economic,first,1,0.59
already,economy,1,0.58
look,president,1,0.55
gas,going,1,0.52
create,increase,1,0.52
foreign,resources,1,0.52
continue,regulations,1,0
families,gas,1,0
bills,energy,1,0
foreign,production,1,0
clean,like,1,1.06
continue,state,1,0.91
well,work,1,0.9
congress,them,1,0.84
clean,natural,1,0.82
country,want,1,0.81
going,year,1,0.8
many,use,1,0.79
back,well,1,0.78
continue,just,1,0.77
back,even,1,0.74
may,new,1,0.71
back,take,1,0.71
billion,need,1,0.71
create,environmental,1,0.69
agency,year,1,0.68
last,use,1,0.67
country,needs,1,0.67
new,process,1,0.65
look,time,1,0.63
percent,use,1,0.63
legislation,resources,1,0.63
america,much,1,0.63
even,united,1,0.6
energy,instead,1,0.53
percent,resources,1,0.53
cost,industry,1,0.5
natural,security,1,0
higher,new,1,0
agency,gas,1,0
natural,nuclear,1,0
future,year,0.99,0.84
create,many,0.99,0.76
people,two,0.99,0.75
power,well,0.99,0.75
bill,senate,0.99,0.73
bill,passed,0.99,0.71
bill,natural,0.99,0.7
new,without,0.99,0.69
congress,united,0.99,0.67
america,know,0.99,0.66
colleagues,energy,0.99,0.66
many,united,0.99,0.65
even,government,0.99,0.65
government,use,0.99,0.64
every,government,0.99,0.64
world,years,0.99,0.63
economy,going,0.99,0.62
resources,well,0.99,0.61
need,sources,0.99,0.53
impact,today,0.99,0.51
stop,time,0.99,0.5
american,look,0.99,0.49
americans,job,0.99,0.48
electricity,president,0.99,0
regulatory,state,0.99,0
cost,protection,0.99,0
plants,president,0.99,0
oil,policies,0.99,0
administration,future,0.99,0
american,higher,0.99,0
take,work,0.99,0.82
air,energy,0.99,0.82
long,need,0.99,0.81
industry,people,0.99,0.81
future,states,0.99,0.76
protection,state,0.99,0.74
since,years,0.99,0.72
go,new,0.99,0.71
protection,time,0.99,0.67
important,oil,0.99,0.67
jobs,making,0.99,0.65
committee,resources,0.99,0.64
federal,protection,0.99,0.63
job,well,0.99,0.63
billion,power,0.99,0.62
percent,take,0.99,0.6
americans,percent,0.99,0.58
increase,nation,0.99,0.55
domestic,make,0.99,0.47
prices,state,0.99,0
domestic,sources,0.99,0
businesses,oil,0.99,0
economy,rules,0.99,0
consumers,energy,0.99,0
regulations,us,0.99,0
day,gas,0.99,0
economic,impact,0.99,0
plan,time,0.99,0
administration,know,0.99,0
bill,clean,0.99,1.03
air,epa,0.99,0.9
act,well,0.99,0.89
country,good,0.99,0.82
good,make,0.99,0.81
new,provide,0.99,0.8
already,year,0.99,0.8
across,new,0.99,0.79
congress,industry,0.99,0.79
them,want,0.99,0.78
act,put,0.99,0.77
support,use,0.99,0.75
today,working,0.99,0.75
take,well,0.99,0.74
federal,must,0.99,0.74
another,today,0.99,0.73
america,future,0.99,0.72
america,important,0.99,0.69
every,percent,0.99,0.68
help,resources,0.99,0.68
america,right,0.99,0.66
government,legislation,0.99,0.66
much,percent,0.99,0.64
economy,want,0.99,0.64
need,needs,0.99,0.61
including,president,0.99,0.61
make,tax,0.99,0.59
committee,natural,0.99,0.59
oil,senate,0.99,0.58
new,small,0.99,0.55
back,natural,0.99,0.53
even,natural,0.99,0.51
american,fuel,0.99,0.47
cost,electricity,0.99,0
businesses,small,0.99,0
american,rules,0.99,0
america,plan,0.99,0
america,sources,0.99,0
environment,today,0.98,0.89
industry,oil,0.98,0.83
good,just,0.98,0.8
just,made,0.98,0.79
continue,like,0.98,0.78
create,help,0.98,0.78
don,time,0.98,0.77
like,united,0.98,0.75
back,nation,0.98,0.75
going,way,0.98,0.75
many,much,0.98,0.73
country,senate,0.98,0.73
environmental,well,0.98,0.69
help,national,0.98,0.69
families,today,0.98,0.68
economy,including,0.98,0.68
americans,federal,0.98,0.66
back,national,0.98,0.65
congress,use,0.98,0.64
america,two,0.98,0.64
percent,put,0.98,0.63
home,jobs,0.98,0.61
epa,well,0.98,0.6
development,years,0.98,0.59
increase,state,0.98,0.57
billion,house,0.98,0.55
american,may,0.98,0.54
increase,many,0.98,0.53
domestic,year,0.98,0.5
administration,help,0.98,0.47
forward,gas,0.98,0
costs,use,0.98,0
already,obama,0.98,0
policy,prices,0.98,0
legislation,prices,0.98,0
obama,use,0.98,0
obama,stop,0.98,0
country,long,0.98,0.86
like,take,0.98,0.86
know,now,0.98,0.85
help,us,0.98,0.84
americans,now,0.98,0.8
right,today,0.98,0.8
economy,good,0.98,0.75
legislation,people,0.98,0.73
made,people,0.98,0.73
congress,even,0.98,0.71
think,time,0.98,0.7
already,years,0.98,0.69
day,time,0.98,0.64
natural,well,0.98,0.64
nation,policy,0.98,0.64
billion,people,0.98,0.64
economic,important,0.98,0.62
help,natural,0.98,0.61
continue,government,0.98,0.61
american,see,0.98,0.6
president,see,0.98,0.59
economy,needs,0.98,0.56
forward,president,0.98,0.56
house,use,0.98,0.54
new,stop,0.98,0.53
resources,security,0.98,0.52
plan,today,0.98,0.51
job,two,0.98,0.51
obama,put,0.98,0
impact,regulations,0.98,0
regulations,them,0.98,0
put,regulations,0.98,0
gas,stop,0.98,0
policy,production,0.98,0
continue,cost,0.98,0
obama,protection,0.98,0
prices,work,0.98,0
administration,impact,0.98,0
american,thousands,0.98,0
act,them,0.98,0.98
important,state,0.98,0.92
act,two,0.98,0.86
americans,just,0.98,0.8
right,year,0.98,0.77
committee,country,0.98,0.75
many,put,0.98,0.72
last,million,0.98,0.71
development,year,0.98,0.7
now,senate,0.98,0.7
american,come,0.98,0.68
fact,today,0.98,0.67
back,going,0.98,0.66
forward,time,0.98,0.66
good,oil,0.98,0.65
help,house,0.98,0.62
government,united,0.98,0.6
dollars,new,0.98,0.6
president,world,0.98,0.59
high,year,0.98,0.58
increase,like,0.98,0.57
security,today,0.98,0.56
united,use,0.98,0.55
increase,us,0.98,0.54
american,dollars,0.98,0.51
job,put,0.98,0.5
first,job,0.98,0.49
resources,sources,0.98,0.48
americans,regulations,0.98,0
prices,support,0.98,0
obama,united,0.98,0
businesses,congress,0.98,0
american,small,0.98,0
jobs,nuclear,0.98,0
people,production,0.98,0
administration,much,0.98,0
regulatory,time,0.98,0
prices,way,0.98,0
american,washington,0.98,0
regulations,well,0.98,0
cost,put,0.98,0
obama,take,0.98,0
clean,now,0.97,0.96
first,like,0.97,0.88
want,year,0.97,0.84
industry,nation,0.97,0.83
important,need,0.97,0.82
make,right,0.97,0.8
legislation,now,0.97,0.78
need,right,0.97,0.75
don,new,0.97,0.74
back,want,0.97,0.7
colleagues,jobs,0.97,0.7
see,today,0.97,0.7
make,senate,0.97,0.69
billion,last,0.97,0.67
even,take,0.97,0.63
fuel,new,0.97,0.62
act,increase,0.97,0.62
needs,today,0.97,0.61
rules,today,0.97,0.59
congress,policy,0.97,0.58
natural,take,0.97,0.58
needs,years,0.97,0.56
america,needs,0.97,0.55
need,tax,0.97,0.54
economy,plants,0.97,0.49
administration,plants,0.97,0
costs,domestic,0.97,0
administration,families,0.97,0
house,regulatory,0.97,0
domestic,house,0.97,0
america,policies,0.97,0
billion,job,0.97,0
clean,us,0.97,0.97
act,continue,0.97,0.91
companies,jobs,0.97,0.82
act,billion,0.97,0.77
president,public,0.97,0.77
continue,many,0.97,0.77
don,just,0.97,0.76
congress,first,0.97,0.75
new,see,0.97,0.72
national,well,0.97,0.72
resources,way,0.97,0.67
house,million,0.97,0.66
fact,years,0.97,0.64
development,support,0.97,0.62
policy,power,0.97,0.6
department,jobs,0.97,0.57
economic,made,0.97,0.57
costs,us,0.97,0.52
economic,protection,0.97,0.52
cost,help,0.97,0.49
government,increase,0.97,0.46
american,week,0.97,0.46
development,domestic,0.97,0
administration,going,0.97,0
administration,must,0.97,0
businesses,environmental,0.97,0
administration,rules,0.97,0
president,regulation,0.97,0
president,small,0.97,0
american,growth,0.97,0
legislation,production,0.97,0
bill,help,0.97,0.88
good,state,0.97,0.87
know,year,0.97,0.86
clean,house,0.97,0.82
long,make,0.97,0.81
must,need,0.97,0.8
put,them,0.97,0.77
even,work,0.97,0.75
use,way,0.97,0.75
even,every,0.97,0.74
continue,national,0.97,0.71
american,don,0.97,0.7
economy,know,0.97,0.65
know,oil,0.97,0.63
even,going,0.97,0.62
look,need,0.97,0.61
country,look,0.97,0.6
needs,year,0.97,0.59
federal,senate,0.97,0.57
american,part,0.97,0.57
americans,government,0.97,0.56
americans,resources,0.97,0.5
epa,use,0.97,0.48
increase,people,0.97,0
regulatory,states,0.97,0
production,work,0.97,0
million,obama,0.97,0
president,security,0.97,0
economy,electricity,0.97,0
congress,prices,0.97,0
following,jobs,0.97,0
administration,high,0.97,0
long,year,0.96,0.97
every,like,0.96,0.9
act,important,0.96,0.89
million,now,0.96,0.83
know,them,0.96,0.82
good,people,0.96,0.78
people,right,0.96,0.78
make,must,0.96,0.77
americans,state,0.96,0.77
every,national,0.96,0.73
since,year,0.96,0.72
use,well,0.96,0.71
create,way,0.96,0.71
continue,use,0.96,0.7
believe,jobs,0.96,0.7
committee,make,0.96,0.7
working,years,0.96,0.7
policy,years,0.96,0.66
americans,national,0.96,0.66
back,power,0.96,0.64
states,working,0.96,0.63
committee,environmental,0.96,0.6
across,american,0.96,0.6
economic,much,0.96,0.57
industry,job,0.96,0.57
house,made,0.96,0.56
states,tax,0.96,0.55
another,president,0.96,0.55
costs,work,0.96,0.54
gas,working,0.96,0.51
development,government,0.96,0.51
increase,last,0.96,0.49
creation,job,0.96,0
administration,since,0.96,0
economic,high,0.96,0
business,president,0.96,0
states,stop,0.96,0
first,obama,0.96,0
americans,production,0.96,0
needs,president,0.96,0
administration,good,0.96,0
clean,congress,0.96,0.97
energy,senator,0.96,0.91
must,year,0.96,0.84
us,want,0.96,0.83
future,make,0.96,0.82
just,right,0.96,0.78
industry,support,0.96,0.76
let,time,0.96,0.76
including,states,0.96,0.75
committee,state,0.96,0.75
go,years,0.96,0.74
nation,united,0.96,0.73
country,world,0.96,0.71
last,two,0.96,0.71
may,time,0.96,0.69
put,way,0.96,0.68
tax,year,0.96,0.66
agency,years,0.96,0.65
first,percent,0.96,0.64
tax,today,0.96,0.62
american,issue,0.96,0.61
job,take,0.96,0.55
cost,every,0.96,0.47
billion,obama,0.96,0
back,prices,0.96,0
businesses,people,0.96,0
agency,regulatory,0.96,0
growth,president,0.96,0
gas,price,0.96,0
federal,plan,0.96,0
act,million,0.96,0.97
bill,two,0.96,0.8
help,just,0.96,0.8
americans,us,0.96,0.77
environmental,us,0.96,0.77
federal,future,0.96,0.7
national,take,0.96,0.7
million,power,0.96,0.7
must,national,0.96,0.67
economy,world,0.96,0.65
even,first,0.96,0.63
economic,future,0.96,0.63
future,natural,0.96,0.62
forward,states,0.96,0.61
just,senate,0.96,0.61
bill,increase,0.96,0.6
nation,sources,0.96,0.58
day,president,0.96,0.57
already,gas,0.96,0.57
energy,think,0.96,0.57
environmental,united,0.96,0.56
clean,production,0.96,0.54
must,natural,0.96,0.53
new,thousands,0.96,0.52
americans,natural,0.96,0.5
high,states,0.96,0.49
economic,senate,0.96,0.48
new,rule,0.96,0.48
cost,important,0.96,0.48
economic,security,0.96,0.48
even,regulations,0.96,0
billion,epa,0.96,0
epa,increase,0.96,0
house,plan,0.96,0
administration,development,0.96,0
policies,today,0.96,0
prices,sources,0.96,0
public,states,0.95,1
bill,committee,0.95,0.89
legislation,us,0.95,0.83
first,work,0.95,0.81
made,state,0.95,0.81
put,state,0.95,0.8
help,support,0.95,0.8
going,like,0.95,0.75
americans,congress,0.95,0.74
every,last,0.95,0.74
today,world,0.95,0.73
continue,people,0.95,0.73
made,many,0.95,0.71
federal,good,0.95,0.69
america,world,0.95,0.67
back,united,0.95,0.63
clean,job,0.95,0.61
government,million,0.95,0.6
environment,gas,0.95,0.57
americans,power,0.95,0.57
development,make,0.95,0.56
economy,growth,0.95,0.53
million,natural,0.95,0.52
day,oil,0.95,0.52
america,tax,0.95,0.52
continue,job,0.95,0.52
sources,time,0.95,0.5
costs,way,0.95,0.49
gas,look,0.95,0.48
even,prices,0.95,0
growth,job,0.95,0
administration,plan,0.95,0
bill,prices,0.95,0
domestic,power,0.95,0
environmental,regulation,0.95,0
prices,use,0.95,0
administration,thousands,0.95,0
businesses,power,0.95,0
every,obama,0.95,0
domestic,increase,0.95,0
foreign,prices,0.95,0
act,even,0.95,0.84
take,them,0.95,0.81
going,us,0.95,0.79
much,us,0.95,0.79
congress,every,0.95,0.78
bill,billion,0.95,0.77
new,technology,0.95,0.76
legislation,use,0.95,0.72
much,way,0.95,0.72
help,now,0.95,0.72
america,long,0.95,0.71
environmental,million,0.95,0.71
last,put,0.95,0.7
allow,energy,0.95,0.69
even,national,0.95,0.67
country,tax,0.95,0.63
energy,let,0.95,0.62
percent,want,0.95,0.59
don,president,0.95,0.59
already,economic,0.95,0.54
last,week,0.95,0.53
foreign,need,0.95,0.53
jobs,three,0.95,0.51
congress,development,0.95,0.5
gas,go,0.95,0.48
need,plan,0.95,0.48
american,regulation,0.95,0
billion,regulations,0.95,0
cost,first,0.95,0
gas,passed,0.95,0
president,washington,0.95,0
back,costs,0.95,0
energy,statement,0.95,0
economic,policies,0.95,0
epa,senate,0.95,0
creation,jobs,0.95,0
clean,many,0.94,0.94
bill,million,0.94,0.88
two,us,0.94,0.73
want,way,0.94,0.72
go,people,0.94,0.72
million,work,0.94,0.72
don,today,0.94,0.7
back,every,0.94,0.7
future,national,0.94,0.7
epa,us,0.94,0.69
billion,nation,0.94,0.68
them,united,0.94,0.66
first,house,0.94,0.66
even,house,0.94,0.66
americans,last,0.94,0.65
billion,many,0.94,0.65
look,years,0.94,0.62
another,just,0.94,0.62
america,working,0.94,0.59
gas,right,0.94,0.57
america,security,0.94,0.55
increase,support,0.94,0.54
billion,increase,0.94,0.47
economic,families,0.94,0.47
economic,tax,0.94,0
cost,two,0.94,0
plan,states,0.94,0
domestic,regulations,0.94,0
help,work,0.94,0.88
